Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
;;;;;;;;;;COMUNE DI CASTELNUOVO PARANO ;13.713,24
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CASTIGLIONE IN TEVERINA ;315;2018;22/02/2018;PAGAMENTO CONTRIBUTO DELIBERAZIONE UDP N.98/2017 'XXIV FESTIVAL DEL VINO DEI COLLI DEL TEVERE';10.000,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CASTIGLIONE IN TEVERINA ;370;2018;08/03/2018;CONTRIBUTO 'XXII FESTIVAL ENOGASTONOMICO -SAN MARTINO OLIO,FUNGHI E VINO';6.000,00
;;;;;;;;;;COMUNE DI CASTIGLIONE IN TEVERINA ;16.000,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CASTRO DEI VOLSCI ;1751;2018;11/10/2018;CONTRIBUTO 'IL PAESE DIVENTA PRESEPE 2017';10.698,56
;;;;;;;;;;COMUNE DI CASTRO DEI VOLSCI ;10.698,56
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CASTROCIELO ;845;2018;18/05/2018;CONTRIBUTO 'AQUINUM IN FESTA';13.786,36
;;;;;;;;;;COMUNE DI CASTROCIELO ;13.786,36
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CAVE ;598;2018;10/04/2018;CONTRIBUTO 'FESTA DEL LIBRO PER BAMBINI E RAGAZZI II EDIZIONE';4.666,50
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CAVE ;966;2018;01/06/2018;CONTRIBUTO 'XXII ED. RIEVOCAZIONE STORICA TRATTATO DI PACE DI CAVE 1557-ANNO 2017';3.150,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CAVE ;1198;2018;18/07/2018;CONTRIBUTO 'SALUTO DI INIZIO ANNO';5.000,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CAVE ;1515;2018;10/09/2018;CONTRIBUTO 'NATALE A CAVE';7.217,86
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CAVE ;1526;2018;10/09/2018;COMUNE DI CAVE - '83^ SAGRA DELLA CASTAGNA E DEI PRODOTTI TIPICI LOCALI ANNO 2017';6.000,00
;;;;;;;;;;COMUNE DI CAVE ;26.034,36
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CEPRANO ;812;2018;11/05/2018;CONTRIBUTO 'PALIO DELLE CORTI E RIEVOCAZIONE STORICA';6.930,00
;;;;;;;;;;COMUNE DI CEPRANO ;6.930,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CERRETO LAZIALE ;1164;2018;04/07/2018;CONTRIBUTO 'AGOSTO CERRETANO:TRA STORIA,CULTURA, TRADIZIONE';4.289,98
;;;;;;;;;;COMUNE DI CERRETO LAZIALE ;4.289,98
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CERVETERI ;101;2018;07/02/2018;CONTRIBUTO 'ETRUSCAN EXPERIENCE 2017';12.734,56
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CERVETERI ;1516;2018;10/09/2018;CONTRIBUTO 'VINO E DOLCI POESIE';12.600,00
;;;;;;;;;;COMUNE DI CERVETERI ;25.334,56
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CIAMPINO ;413;2018;21/03/2018;CONTRIBUTO 'LA NOTTE BIANCA DI CIAMPINO';9.256,57
;;;;;;;;;;COMUNE DI CIAMPINO ;9.256,57
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CICILIANO ;311;2018;22/02/2018;PAGAMENTO CONTRIBUTO DEL.UDP N.119 DEL 3.8.17 - 'TREBULA TRAIL - OLTRE L'OSTACOLO';5.656,95
;;;;;;;;;;COMUNE DI CICILIANO ;5.656,95
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CITTADUCALE ;1744;2018;11/10/2018;contributo 'RUFINA SPORT VILLAGE 2016';2.749,96
;;;;;;;;;;COMUNE DI CITTADUCALE ;2.749,96
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CIVITA CASTELLANA ;398;2018;13/03/2018;CONTRIBUTO 'ESTATE CIVITONICA 2017';15.220,58
;;;;;;;;;;COMUNE DI CIVITA CASTELLANA ;15.220,58
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CIVITELLA D'AGLIANO ;1514;2018;10/09/2018;CONTRIBUTO 'FESTIVAL DEL VINO E DELLA MUSICA';13.630,78
;;;;;;;;;;COMUNE DI CIVITELLA D'AGLIANO ;13.630,78
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CIVITELLA SAN PAOLO ;313;2018;22/02/2018;COMUNE DI CIVITELLA SAN PAOLO-CONTRIBUTO DELIBERAZIONE UDP N. 142 DEL 27/09/2017 'FESTA MEDIEVALE LA BARCANA';5.000,00
;;;;;;;;;;COMUNE DI CIVITELLA SAN PAOLO ;5.000,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI COLLE SAN MAGNO ;494;2018;26/03/2018;CONTRIBUTO 'FESTEGGIAMENTI PATRONALI 2017 IN ONORE DEL SANTO PATRONO SAN MAGNO V.M.';4.900,00
;;;;;;;;;;COMUNE DI COLLE SAN MAGNO ;4.900,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI COLLEFERRO ;763;2018;08/05/2018;CONTRIBUTO 'COLLEFERRO IN FESTA :MUSICA,TEATRO E CULTURA DELLE REGIONI';13.145,67
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI COLLEFERRO ;1747;2018;11/10/2018;CONTRIBUTO 'NATALE IN COMUNE 2017';8.278,47
;;;;;;;;;;COMUNE DI COLLEFERRO ;21.424,14
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI COLONNA ;201;2018;19/02/2018;PAGAMENTO CONTRIBUTO DELIBERAZIONE N. 138/2017 - PROGETTO 'UVA, TRADIZIONE E FANTASIA';23.000,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI COLONNA ;397;2018;13/03/2018;CONTRIBUTO 'SAGRA DELLE PINCINELLE';8.400,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI COLONNA ;1511;2018;10/09/2018;CONTRIBUTO 'L'ALBERO SPORTIVO';17.000,00
;;;;;;;;;;COMUNE DI COLONNA ;48.400,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CORCHIANO ;1011;2018;06/06/2018;CONTRIBUTO 'LA BELLEZZA DI UN BORGO SENZA TEMPO PER UN FIABESCO NATALE';7.585,17
;;;;;;;;;;COMUNE DI CORCHIANO ;7.585,17
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CORENO AUSONIO ;495;2018;26/03/2018;CONTRIBUTO 'GENTE NOSTRA-SAPORI LASCIATI-XV EDIZIONE';3.049,92
;;;;;;;;;;COMUNE DI CORENO AUSONIO ;3.049,92
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CORI ;1125;2018;26/06/2018;CONTRIBUTO 'CORI, VINI NEI CUORI';25.500,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.008;Trasferimenti correnti a Universit�;COMUNE DI CORI ;1711;2018;08/10/2018;CONTRIBUTO 'KEEP CALM AND OPEN EUROPE';3.500,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CORI ;2039;2018;27/11/2018;CONTRIBUTO 'pace tra i popoli';14.000,00
;;;;;;;;;;COMUNE DI CORI ;43.000,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ESPERIA ;396;2018;13/03/2018;CONTRIBUTO '29A SAGRA DEL VINO DI MONTICELLI';2.520,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ESPERIA ;1161;2018;04/07/2018;CONTRIBUTO 'FESTIVAL DELLA PREISTORIA';7.522,77
;;;;;;;;;;COMUNE DI ESPERIA ;10.042,77
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FARA IN SABINA ;1197;2018;18/07/2018;CONTRIBUTO 'CASTRUM PHARAE VI EDIZIONE';8.494,39
;;;;;;;;;;COMUNE DI FARA IN SABINA ;8.494,39
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FARNESE ;1510;2018;10/09/2018;CONTRIBUTO 'FARNESE, UN BORGO ANTICO DA SCOPRIRE....';8.091,99
;;;;;;;;;;COMUNE DI FARNESE ;8.091,99
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FIANO ROMANO ;1520;2018;10/09/2018;CONTRIBUTO 'XXV EDIZIONE PREMIO FERONIA CITTA' DI FIANO-FILIPPO BETTINI E CONCORSO LETTERARIO PER PICCOLI SCRITTORI';6.424,40
;;;;;;;;;;COMUNE DI FIANO ROMANO ;6.424,40
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FILETTINO ;394;2018;13/03/2018;CONTRIBUTO 'PASSEGGIATA MUSICALE NEL PARCO DEI MONTI SIMBRUINI';4.158,00
;;;;;;;;;;COMUNE DI FILETTINO ;4.158,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FONDI ;216;2018;19/02/2018;CONTRIBUTO 'FONDI FILM FESTIVAL XIV EDIZIONE';7.000,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FONDI ;304;2018;22/02/2018;CONTRIBUTO 'FONDI SUMMER SPORT 2017';9.000,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FONDI ;638;2018;17/04/2018;CONTRIBUTI 'LAVORO PER LA MIA CITTA'';19.032,30
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FONDI ;873;2018;22/05/2018;CONTRIBUTI 'ESTATE FONDANA 2017';12.750,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FONDI ;956;2018;01/06/2018;CONTRIBUTO 'NATALE A FONDI TRA LUCI E STORIA';10.000,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FONDI ;1509;2018;10/09/2018;CONTRIBUTO 'NATALE IN FESTA 2017';17.000,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.008;Trasferimenti correnti a Universit�;COMUNE DI FONDI ;1714;2018;08/10/2018;CONTRIBUTO 'PER UNA CITTADINANZA EUROPEA.I GIOVANI INCONTRANO L'EUROPA';2.625,19
;;;;;;;;;;COMUNE DI FONDI ;77.407,49
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FONTANA LIRI ;492;2018;26/03/2018;CONTRIBUTO 'UNA GIORNATA PARTICOLARE: PREMIO MARCELLO MASTROIANNI - SECONDA EDIZIONE';3.200,00
;;;;;;;;;;COMUNE DI FONTANA LIRI ;3.200,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FORMELLO ;762;2018;08/05/2018;CONTRIBUTO 'A QUALCUNO PIACE FORMELLO:ARTE,JAZZ E FANTASY';11.781,00
;;;;;;;;;;COMUNE DI FORMELLO ;11.781,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FUMONE ;2038;2018;27/11/2018;CONTRIBUTO 'NATALE A FUMONE';5.888,85
;;;;;;;;;;COMUNE DI FUMONE ;5.888,85
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GAETA ;764;2018;08/05/2018;CONTRIBUTO 'CAPODANNO IN PIAZZA 2017';6.441,00
;;;;;;;;;;COMUNE DI GAETA ;6.441,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GALLINARO ;496;2018;26/03/2018;CONTRIBUTO 'GALLINAROCK 2017-FESTIVAL NUOVI TALENTI-IX EDIZIONE';20.160,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GALLINARO ;875;2018;22/05/2018;CONTRIBUTO 'NATALE A GALLINARO';7.946,76
;;;;;;;;;;COMUNE DI GALLINARO ;28.106,76
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GAVIGNANO ;2034;2018;27/11/2018;CONTRIBUTO 'MELODIE NEL BORGO';14.000,00
;;;;;;;;;;COMUNE DI GAVIGNANO ;14.000,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GENAZZANO ;395;2018;13/03/2018;CONTRIBUTo 'STORICI FESTEGGIAMENTI IN ONORE DELLA MADRE DL BUON CONSIGLIO';18.900,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GENAZZANO ;416;2018;21/03/2018;COMUNE DI GENAZZANO - 'GIORNATA MEMORABILI DI PAPA MARTINO V A GENAZZANO';3.000,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GENAZZANO ;417;2018;21/03/2018;COMUNE DI GENAZZANO-CONTRIBUTO UDP N.85/2017 'FESTEGGIAMENTI PER L'ANNO MARTINIANO E MARIANO-;10.000,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GENAZZANO ;960;2018;01/06/2018;CONTRIBUTO 'GENAZZANO:ARTE,CULTURA,MUSICA,DANZA E CINEMA NEI LUOGHI D'ARTE';3.973,44
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GENAZZANO ;1746;2018;11/10/2018;CONTRIBUTO '550 ANNI DELLA VENUTA DELLA MADONNA DEL BUON CONSIGLIO A GENAZZANO';3.000,00
;;;;;;;;;;COMUNE DI GENAZZANO ;38.873,44
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GENZANO DI ROMA ;491;2018;26/03/2018;CONTRIBUTO 'I LUOGHI DELL'ANIMA:SEGNI E SOGNI DELL'UMANA AVVENTURA';10.702,87
;;;;;;;;;;COMUNE DI GENZANO DI ROMA ;10.702,87
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GERANO ;218;2018;19/02/2018;CONTRIBUTO 'VACANZE A GERANO MUSICA,PAROLE,DANZA E GASTRONOMIA';2.400,36
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GERANO ;871;2018;22/05/2018;CONTRIBUTO 'E..STATE CON NOI 2017:CULTURA E SAPORI GERANESI';10.200,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;COMUNE DI GERANO ;953;2018;01/06/2018;QUOTA DI ADESIONE INIZIATIVA 'VIAGGIO DELLA MEMORIA';20.500,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GERANO ;2045;2018;27/11/2018;CONTRIBUTO 'NATALE CON NOI 2017';7.560,00
;;;;;;;;;;COMUNE DI GERANO ;40.660,36
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GIULIANO DI ROMA ;487;2018;26/03/2018;CONTRIBUTO 'XVI FESTIVAL NAZIONALE VALLECORSA IN SCENA TRANSITI TEATRALI';20.790,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GIULIANO DI ROMA ;1508;2018;10/09/2018;CONTRIBUTO 'IV EDIZIONE RASSEGNA SPAZIO TEATRO';13.598,01
;;;;;;;;;;COMUNE DI GIULIANO DI ROMA ;34.388,01
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GORGA ;308;2018;22/02/2018;PAGAMENTO CONTRIBUTO DELIBERA UDP N.210/15.12.2017 'IL NATALE NEL VILLAGGIO DI GORGA';2.026,83
;;;;;;;;;;COMUNE DI GORGA ;2.026,83
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GRAFFIGNANO ;2040;2018;27/11/2018;CONTRIBUTO 'IDENTITA' MEDITERRANEE';11.684,43
;;;;;;;;;;COMUNE DI GRAFFIGNANO ;11.684,43
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GROTTAFERRATA ;369;2018;08/03/2018;CONTRIBUTO 'FESTEGGIAMENTI DEL SANTO PATRONO NILO';20.000,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GROTTAFERRATA ;1324;2018;25/07/2018;CONTRIBUTO 'CARNEVALE GROTTAFFERRATESE 2018';4.637,56
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GROTTAFERRATA ;1507;2018;10/09/2018;CONTRIBUTO 'NATALE GROTTAFERRATESE 2017';10.500,00
;;;;;;;;;;COMUNE DI GROTTAFERRATA ;35.137,56
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ISCHIA DI CASTRO ;229;2018;20/02/2018;CONTRIBUTo 'PROGETTO DI VALORIZZAZIONE DELLE AREE ARCHEOLOGICHE PRESENTI NEL COMUNE DI ISCHIA DI CASTRO';17.532,90
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ISCHIA DI CASTRO ;869;2018;22/05/2018;CONTRIBUTO 'MOSTRA FOTOGRAFICA ISCHIA DI CASTRO ED IL SUO TERRITORIO';2.909,09
;;;;;;;;;;COMUNE DI ISCHIA DI CASTRO ;20.441,99
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ISOLA DEL LIRI ;314;2018;22/02/2018;PAGAMENTO CONTRIBUTO DELIBERAZIONE UDP 655 DEL 12/09/2017 'MOSTRA FOTOGRAFICA ARCHEOLOGIA INDUSTRIALE';3.000,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ISOLA DEL LIRI ;1122;2018;26/06/2018;CONTRIBUTO 'PROMUOVERE L'ISOLA';12.726,00
;;;;;;;;;;COMUNE DI ISOLA DEL LIRI ;15.726,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI JENNE ;230;2018;20/02/2018;CONTRIBUTo 'JENNESINA SPORT CULTURALE E ANTICHE TRADIZIONI';8.665,09
;;;;;;;;;;COMUNE DI JENNE ;8.665,09
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;COMUNE DI LABICO ;970;2018;01/06/2018;QUOTA DI ADESIONE E PARTECIPAZIONE INIZIATIVA 'VIAGGIO DELLA MEMORIA';13.500,00
;;;;;;;;;;COMUNE DI LABICO ;13.500,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI LARIANO ;878;2018;22/05/2018;CONTRIBUTO 'NATALE INSIEME 2017';12.000,00
;;;;;;;;;;COMUNE DI LARIANO ;12.000,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI LICENZA ;841;2018;11/05/2018;CONTRIBUTO 'ALLA SCOPERTA DELLE ANTICHE EMOZIONI';5.000,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI LICENZA ;1745;2018;11/10/2018;CONTRIBUTO 'ANTICHE TERRE D'ORAZIO TRA ARTE E STORIA';7.704,80
;;;;;;;;;;COMUNE DI LICENZA ;12.704,80
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MANZIANA ;2041;2018;27/11/2018;CONTRIBUTO 'NATALE IN CENTRO';12.600,00
;;;;;;;;;;COMUNE DI MANZIANA ;12.600,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MARANO EQUO ;1162;2018;04/07/2018;CONTRIBUTO 'FESTA PATRONALE DI SAN BIAGIO 2018';2.106,06
;;;;;;;;;;COMUNE DI MARANO EQUO ;2.106,06
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MARCELLINA ;502;2018;26/03/2018;CONTRIBUTO 'NATALE...IN PRIMA FILA';5.000,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MARCELLINA ;846;2018;18/05/2018;CONTRIBUTO 'OTTOBRE IN CAMMINO';13.051,78
;;;;;;;;;;COMUNE DI MARCELLINA ;18.051,78
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MAZZANO ROMANO ;1506;2018;10/09/2018;CONTRIBUTO 'IL VILLAGGIO DI NATALE';9.184,18
;;;;;;;;;;COMUNE DI MAZZANO ROMANO ;9.184,18
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MINTURNO ;310;2018;22/02/2018;CONTRIBUTO '63A SAGRA DELLE REGNE DEL MARE AL BORGO';21.000,00
;;;;;;;;;;COMUNE DI MINTURNO ;21.000,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MONTASOLA ;646;2018;17/04/2018;CONTRIBUTO 'NATALE 2017 A MONTASOLA';2.514,28
;;;;;;;;;;COMUNE DI MONTASOLA ;2.514,28
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MONTE PORZIO CATONE ;231;2018;20/02/2018;CONTRIBUTO 'LA NOTTE BIANCA DELLO SPORT-III EDIZIONE';7.353,40
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MONTE PORZIO CATONE ;1513;2018;10/09/2018;CONTRIBUTO 'SETTEMBRE IN FESTA DI LUCI E SAPORI';17.465,58
;;;;;;;;;;COMUNE DI MONTE PORZIO CATONE ;24.818,98
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MONTE ROMANO ;497;2018;26/03/2018;CONTRIBUTO 'XXXII SAGRA DELLA CARNE MAREMMANA E DEI PRODOTTI TIPICI LOCALI';25.500,00
;;;;;;;;;;COMUNE DI MONTE ROMANO ;25.500,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MONTE SAN BIAGIO ;204;2018;19/02/2018;CONTRIBUTO 'GUSTIAMOCI MONTE SAN BIAGIO:TRA ENOGASTRONOMIA E TRADIZIONI STORICHE';8.957,58
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MONTE SAN BIAGIO ;424;2018;21/03/2018;COMUNE DI MONTE SAN BIAGIO - 'MONTE SAN BIAGIO PAESE PRESEPE';8.448,75
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MONTE SAN BIAGIO ;485;2018;26/03/2018;CONTRIBUTO 'MONTE SAN BIAGIO IN FESTA';13.181,65
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.008;Trasferimenti correnti a Universit�;COMUNE DI MONTE SAN BIAGIO ;1712;2018;08/10/2018;CONTRIBUTO 'GIOVANI CITTADINI VERSO L'EUROPA';2.520,00
;;;;;;;;;;COMUNE DI MONTE SAN BIAGIO ;33.107,98
