Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BARBARANELLI FABRIZIO;1349;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BATTAGLIA AUGUSTO;1350;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BELLINI FABIO;1351;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BENEDETTO RANIERO;1352;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;6.380,07;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BERNARDI ENZO;1353;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;7.186,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BETTINI GOFFREDO;1354;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BOCCHINI LUCIANA;1355;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;2.026,94;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BONADONNA SALVATORE;1356;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;5.636,94;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BONOTTO GIANPIETRO;1357;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;5.636,94;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BORGOMEO LUCA;1358;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BOTTACCIOLI FRANCESCO;1359;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRANCATI ANTONIETTA;1360;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRIANTI PAOLA;1361;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.468,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BROCCHIERI GIGLIOLA;1362;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BROZZI MARIO;1363;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRUNI FRANCESCO;1364;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;4.860,63;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BUCCI CLAUDIO;1365;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;6.098,38;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CALIENDO ENZA;1366;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;2.939,17;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CAMPANIELLO CELESTE ANNA;1367;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.422,84;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CANALI LUIGI;1368;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.468,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CANCRINI LUIGI;1369;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;5.847,33;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARAPELLA GIOVANNI;1370;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARATELLI FLORA;1371;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;2.149,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARDUCCI FRANCESCO ARTENISIO;1372;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.143,97;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARELLA RENZO;1373;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;7.889,47;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARELLI RODOLFO;1374;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.118,36;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLETTI SIMONA;1375;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;862,94;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLINO ROBERTO;1376;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;5.311,41;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLUCCI FABIO;1377;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.414,13;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CASCIANI GILBERTO;1378;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CELLI GIUSEPPE;1379;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;5.636,94;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CELORI LUIGI;1380;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;6.380,07;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FERRONI ANDREA;1381;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;5.311,41;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CERRI UMBERTO;1382;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;5.799,70;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CETICA STEFANO;1383;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIAI ANNA MARIA;1384;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;2.939,17;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIANCARELLI LUIGI;1385;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.468,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIANI FABIO;1386;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIARALDI WANDA;1387;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIARAMELLETTI LUIGI STEFANO PAOLO;1388;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.468,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CICCHETTI ANTONIO;1389;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;5.311,41;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIOFFARELLI FRANCESCO;1390;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIOFI DEGLI ATTI PAOLO EMILIO;1391;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;4.605,62;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIRILLI FABRIZIO;1392;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;5.311,41;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COLAGROSSI GIOVANNI LORETO;1393;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;5.311,41;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COLLEPARDI DANILO;1394;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;5.311,41;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CORRADI CONSUELO;1395;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSENTINO LIONELLO;1396;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;5.390,97;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSTA SILVIA;1397;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.468,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSTI ROBINIO;1398;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.891,99;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CURSI CESARE;1399;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;6.442,65;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'AMBROSIO RAFFAELE;1400;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;6.098,38;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DANESE LUCA;1401;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.468,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'ANNIBALE TONINO;1402;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;4.552,27;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE ANGELIS FRANCESCO;1403;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.850,38;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE JORIO FILIPPO;1404;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;5.246,10;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LILLO STEFANO;1405;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;5.311,41;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LUCA GIULIANA;1406;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;4.147,05;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LUCIA VEZIO EMILIO;1407;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.468,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELLE FRATTE ANTONIO;1408;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELLE MONACHE ANGELO ANTONIO;1409;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.468,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELL'UNTO PARIS;1410;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;4.860,63;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DESIDERI FABIO;1411;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI CARLO DANIELE;1412;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;1.985,21;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI MICO ROSA;1413;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;2.939,17;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI NUNZIO ADRIANA;1414;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;2.939,17;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI PAOLA FLAVIANO;1415;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;1.985,21;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI RESTA DOMENICO;1416;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI SANTO SIMONETTA;1417;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;2.254,41;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI STEFANO ENZO;1418;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI STEFANO MARCO;1419;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;5.311,41;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DIANA LINO;1420;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;4.993,66;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DIONISI ARMANDO;1421;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;7.427,26;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DONATO PASQUALE;1422;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'OVIDIO ANGELO;1423;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;5.636,94;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ERCOLI ROBERTA;1424;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FABI ANTONIETTA;1425;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.414,13;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FAUTTILLI FEDERICO;1426;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FERRERI SILVANA;1427;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;1.739,55;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CENTO PIERPAOLO;1428;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FICHERA DANIELE;1429;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;META MICHELE POMPEO;1430;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;7.889,47;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FOGLIETTA ALESSANDRO;1431;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;5.746,09;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FONTANA ENRICO;1432;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FORLANI ALESSANDRO;1433;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FORMISANO ANNA TERESA;1434;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;5.445,45;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FRITTELLI LEDA;1435;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.734,96;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GARGANO SIMONE;1436;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;5.636,94;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GASBARRA ENRICO;1437;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GATTI GIANFRANCO;1438;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.143,97;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GENTILE GIUSEPPE;1439;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.468,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GIGLI RODOLFO;1440;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;7.427,26;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GIOCONDI ROBERTO;1441;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GIORGI GIOV BATTISTA;1442;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GRAMAZIO DOMENICO;1443;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;6.128,84;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GRIONI GIULIANA;1444;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;1.739,55;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GROSSO MARIA ANTONIETTA;1445;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;HERMANIN DE REICHENFELD GIOVANNI;1446;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;5.311,41;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;IANNARILLI ANTONELLO;1447;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;5.957,54;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ILLUZZI NICOLA;1448;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.143,97;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;IRMICI PIER ERNESTO;1449;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LANDI BRUNO;1450;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;5.445,45;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LAURELLI LUISA;1451;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LEONETTI SABATINO;1452;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LEOPARDI EUGENIO;1453;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;5.311,41;
