Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2108;2016;12/12/2016;PAG. VITALIZIO MESE DI DICEMBRE 2016;659,75;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2109;2016;12/12/2016;PAG. VITALIZIO MESE DI DICEMBRE 2016;686,14;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2110;2016;12/12/2016;PAG. VITALIZIO MESE DI DICEMBRE 2016;297,62;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2111;2016;12/12/2016;PAG. VITALIZIO MESE DI DICEMBRE 2016;548,33;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2112;2016;12/12/2016;PAG. VITALIZIO MESE DI DICEMBRE 2016;1.140,64;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2113;2016;12/12/2016;PAG. VITALIZIO MESE DI DICEMBRE 2016;598,18;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2190;2016;15/12/2016;PAG. VITALIZIO;3.144,00;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2191;2016;15/12/2016;PAG. VITALIZIO;2.127,12;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2192;2016;15/12/2016;PAG. VITALIZIO;492,88;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2232;2016;19/12/2016;PAG. VITALIZIO;240,00;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;REGIONE EMILIA-ROMAGNA ;2238;2016;23/12/2016;FONDO PRO TERREMOTATI EMILIA-ROMAGNA;37.000,00;;;;
;;;;;;;;;;Altre uscite per partite di giro n.a.c.;266.070,66;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CALDANI ELISABETTA;2146;2015;21/01/2016;FONDO ECONOMALE - ACQUISTO MATERIALI VARI DI CONSUMO;16,70;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;NASELLI GIULIO;2157;2015;21/01/2016;GIULIO NASELLI - FONDO ECONOMALE - MATERIALI VARI DI CONSUMO;72,27;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;OFFICELAND SRL ;75;2016;09/02/2016;PAGAMENTO FATTURA N.2 DEL 16.10.2015;10.370,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PARTENUFFICIO DI FENIZIA ANTONIO SRL ;192;2016;22/02/2016;PAG.FATT. N. 30/PA DEL 30.11.15;91.609,43;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;E-SERVIZI SPA ;454;2016;22/03/2016;PAG.FATT. N. 193/FTE DEL 29.10.15;358,39;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CCG SRL ;513;2016;23/03/2016;PAG.FATT. N. 31 DEL 31.1.16;48.549,90;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDISCO SRL ;663;2016;18/04/2016;PAG.FATT. N. 20 DEL 8.2.16;16.738,40;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;GENERAL COMPUTER S.R.L. ;746;2016;22/04/2016;PAG.FATT. N. 3 DEL 18.3.16;47.519,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MIB ;787;2016;03/05/2016;PAG.FATT. N. 45 DEL 14.3.16;2.380,22;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ERREBIAN S.P.A. ;815;2016;03/05/2016;PAG.FATT.N. V2/520214 DEL 22.3.16;47.797,34;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;G. E F. X S.R.L. ;912;2016;26/05/2016;PAG.FATT. N. 522 DEL 27.4.16 (PARTE);44.471,03;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;G.S. GRANDI STRUTTURE SRL ;916;2016;26/05/2016;PAG.FATT. N. 25/16 DEL 25 MARZO 2016;47.390,90;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MYO SRL ;1098;2016;21/06/2016;PAG.FATT. N. 2040/160012741;6.003,62;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CCG SRL ;1127;2016;23/06/2016;PAG.FATT. N. 499 DEL 30.4.16;45.774,40;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CONSORZIO STABILE ISTANT SERVICE ;1161;2016;05/07/2016;PAG.FATT. N. 67 DEL 31.5.16;5.856,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;RICOH ITALIA SRL ;1310;2016;28/07/2016;PAGAMENTO FATTURA N. 159383775 DEL 15.12.2015;91,20;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;B.M.D. SRL ;1692;2016;10/10/2016;PAG.FATT. N. 116 DELL'11.7.16;128.081,70;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SDM S.R.L. ;1956;2016;24/11/2016;PAG.FATT.N. 176/S DEL 4.10.16;1.765,95;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ACME DI MAZZEI ERNESTO ;1963;2016;24/11/2016;PAG.FATT. N. 120 DEL 11.10.16;45.475,50;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;THEMA OFFICE S.R.L. ;1972;2016;24/11/2016;PAG.FATT. N. 542/90 DEL 28.9.16;7.853,99;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;COMMERCART SRL ;1974;2016;24/11/2016;PAG.FATT. N. 3/PA DEL 29.8.16;43.746,76;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;LAVITOLA GIOVANNI ANTONIO;2274;2016;16/01/2017;LAVITOLA GIOVANNI - FONDO ECONOMALE - MATERIALI DI CONSUMO;293,86;;;;
;;;;;;;;;;Altri beni e materiali di consumo n.a.c.;642.216,56;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;SEGNALET SPA ;1868;2016;09/11/2016;PAG.FATT. N. 94/16 DEL 17.10.16 (SALDO);13.038,75;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;SEGNALET SPA ;1870;2016;09/11/2016;PAG.FATT. N. 94/16 DEL 17.10.16 (PARTE);4.346,25;;;;
;;;;;;;;;;Altri beni e prodotti sanitari n.a.c.;17.385,00;;;;
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;2.02.01.99.999;Altri beni materiali diversi;CARDIOSAFE SRL ;1879;2016;16/11/2016;PAG.FATT. N. 2 DEL 19.10.16;2.854,80;;;;
;;;;;;;;;;Altri beni materiali diversi;2.854,80;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;NASELLI GIULIO;2160;2015;21/01/2016;NASELLI GIULIO - FONDO ECONOMALE - SERVIZIO PONY EXPRESS ALLA QUI!GROUP;25,71;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;CONSORZIO IL MELOGRANO ;343;2016;01/03/2016;CONSORZIO IL MELOGRANO - PAGAMENTO FATTURA N. PA 4/2015;12.600,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;AGAPE ROMA SOC.COOP.SOCIALE ONLUS A R.L. ;384;2016;07/03/2016;PAG.FATT. N. 12 DEL 13.3.15 E LA FATT. N.PA01 DEL 23.7.15;23.964,29;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;CIMAR SOC. COOP. A.R.L. ;836;2016;12/05/2016;PAG.FATT. N. 14_16 DEL 2.5.16;49.105,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;BASSILICHI SPA ;957;2016;06/06/2016;PAG.FATT. N. ED16_00044 DEL 14.3.16;17.394,03;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;CIMAR SOC. COOP. A.R.L. ;974;2016;06/06/2016;PAG.FATT. N. 24_16 DEL 24 MAGGIO 2016;16.364,67;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;MICROSOFT SRL ;1145;2016;05/07/2016;PAG.FATT. N. 2012102986 DEL 29.5.16 (SALDO);18.788,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;MICROSOFT SRL ;1147;2016;05/07/2016;PAG.FATT. N. 2012102986 DEL 29.5.16 (PARTE);46.970,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;CIMAR SOC. COOP. A.R.L. ;2050;2016;06/12/2016;PAG.FATT. N. 35_16 DEL 23.11.16;12.200,00;;;;
;;;;;;;;;;Altri servizi ausiliari n.a.c.;197.411,70;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.14.999;Altri servizi di ristorazione;GESTIONE SERVIZI INTEGRATI SRL ;171;2016;15/02/2016;PAG.FATT. N. 898-PA DEL 31.12.15;207,40;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.14.999;Altri servizi di ristorazione;GESTIONE SERVIZI INTEGRATI SRL ;178;2016;15/02/2016;PAG.FATT. N. 899-PA DEL 31.12.15;122,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.14.999;Altri servizi di ristorazione;GESTIONE SERVIZI INTEGRATI SRL ;795;2016;03/05/2016;PAG.FATT. N. 141-PA DEL 29.2.16;207,40;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.14.999;Altri servizi di ristorazione;GESTIONE SERVIZI INTEGRATI SRL ;927;2016;26/05/2016;PAG FATT. N. 213-PA DEL 31.3.16;122,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.14.999;Altri servizi di ristorazione;GESTIONE SERVIZI INTEGRATI SRL ;1149;2016;05/07/2016;PAG.FATT. N.390-PA DEL 31.5.16;207,40;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.14.999;Altri servizi di ristorazione;GESTIONE SERVIZI INTEGRATI SRL ;1159;2016;05/07/2016;PAG.FATT. N. 391-PA DEL 31.5.16;148,50;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.14.999;Altri servizi di ristorazione;GESTIONE SERVIZI INTEGRATI SRL ;1617;2016;03/10/2016;PAGAMENTO FATTURA N. 637-PA DEL 31.08.2016;195,20;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.14.999;Altri servizi di ristorazione;GESTIONE SERVIZI INTEGRATI SRL ;1694;2016;10/10/2016;PAGAMENTO FATTURA N. 597-PA DEL 31.07.2016;207,40;;;;
;;;;;;;;;;Altri servizi di ristorazione;1.417,30;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;TIPOGRAFIA TIRRENA SRL ;77;2016;09/02/2016;PAG.FATT. N. 8_15 DEL 16.10.15;2.623,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;C.A.R.E.S. SCRL-COOP.ANALISI E RIL.ECON. E SOCIALI ;99;2016;09/02/2016;PAG.FATT. N. 2 DEL 7.1.16;3.416,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;TELEPASS S.P.A ;103;2016;09/02/2016;PAG.FATT. N. 900016803/T DEL 23.12.15;322,68;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A. ;105;2016;09/02/2016;PAG. FATT. N. 900016905 DEL 23.12.15;184,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;FLAMMINII MINUTO ALESSANDRA;107;2016;09/02/2016;PAG.FATT. N. 2 DEL 4.1.16;5.208,33;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;DI LORETO CRISTIANA;109;2016;09/02/2016;PAG.FATT. N. 1 DEL 7.1.16;5.208,33;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;PATRONO MANUELA;111;2016;09/02/2016;PAG.FATT. N. 5/E DEL 28.12.15;5.208,33;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;PICCIONI ANDREA;113;2016;09/02/2016;PAG.FATT. N. 52 DEL 23.12.15;5.208,33;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;C.A.R.E.S. SCRL-COOP.ANALISI E RIL.ECON. E SOCIALI ;325;2016;01/03/2016;PAG.FATT. N. 10 DEL 17.2.16;7.087,80;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;CASTAGNOLA ISIDE;510;2016;23/03/2016;PAG.FATT. N.1 DEL 10.2.16;6.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;EVO DI PIPINO PELLEGRINO ;517;2016;23/03/2016;PAGAMENTO FATTURA N. 4 _16 DEL 26.02.2016;1.070,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;TELEPASS S.P.A ;530;2016;01/04/2016;PAG.FATT. N. 384/T DEL 23.2.16 E N. 2658/T DEL 23.2.16;146,15;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A. ;532;2016;01/04/2016;PAG.FATT. N. 900000393 DEL 23.1.16 E N. 900002702 DEL 23.2.16;324,70;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;ROMA CAPITALE ;770;2016;26/04/2016;RINNOVO PERMESSI ZTL PER AUTOVETTURE DI SERVIZIO N.678259,N.678260,N.687871 CON SCADENZA 27.4.16;6.096,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;TELEPASS S.P.A ;799;2016;03/05/2016;PAG.FATT. N. 900005534/T DEL 23.3.16;10,08;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A. ;801;2016;03/05/2016;PAG.FATT. N. 900005069/D DEL 23.3.16;135,40;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;ROMA CAPITALE ;960;2016;06/06/2016;PAG. PERMESSI CIRCOLAZIONE ZTL PER 4 AUTOVETTURE EV930PR, EV931PR,EW487JC,EW489JC E NUOVO PERMESSO PER EV929PR;10.080,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;EVO DI PIPINO PELLEGRINO ;967;2016;06/06/2016;PAG.FATT. N. 6_16 DEL 16.5.16;120,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;TELEPASS S.P.A ;1054;2016;20/06/2016;PAG.FATT. N. 900007819/T DEL 26.4.16;10,08;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A. ;1056;2016;20/06/2016;PAG.FATT. N. 900007459/D DEL 26.4.16;243,10;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;ASSIDIM SRL ;1479;2016;09/09/2016;PAG.POLIZZA TIROCINANTI RC 65/148166718 DEL 12.7.16;300,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A. ;1489;2016;09/09/2016;PAG.FATT. N.9849/D DEL 23.5.16,N.15392/D DEL 23.7.16 E NOTA DI CREDITO N. 12071/D DEL 23.6.16;698,30;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;TELEPASS S.P.A ;1491;2016;09/09/2016;PAG.FATT. N.10120/T DEL 23.5.16,15146/T DEL 23.7.16 E NOTA DI CRED.N.12169/T DEL 23.6.16;34,24;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;GECA ITALIA S.R.L. ;1523;2016;20/09/2016;PAG.FATT. N. 2016149 DEL 13.9.16;4.880,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;PEREZ STEFANIA;1566;2016;27/09/2016;PAGAMENTO NOTULA N. 1 DEL 1.09.2016;1.440,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;TELEPASS S.P.A ;1572;2016;27/09/2016;PAG.FATT. N.900017448/T DEL 23.8.16;10,08;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A. ;1574;2016;27/09/2016;PAG.FATT. N. 900017732/D DEL 23.8.16;113,70;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;ISTITUTO REGIONALE DI STUDI GIURIDICI A.C. JEMOLO ;1800;2016;25/10/2016;PAG.FATT. N. E17 DEL 6.10.16;17.500,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;DI LORETO CRISTIANA;1831;2016;08/11/2016;PAG.FATT. N.12-PA/2016 DEL 21.10.16;5.090,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;FLAMMINII MINUTO ALESSANDRA;1833;2016;08/11/2016;PAG.FATT. N. 11/2016 DEL 21.10.16;5.530,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;ROMA CAPITALE ;1860;2016;09/11/2016;RINNOVO PERMESSI PER AUTOVETTURE EV932PR (690217)-EW206NH (690216)-EW207NH (690218);6.048,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;ROSSINI MARCO;1961;2016;24/11/2016;PAG.FATT.N. 4.2016 DEL 8.11.16;4.910,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;CALUORI CLAUDIA;2025;2016;06/12/2016;PAG.FATT. N. 6 DEL 22.11.16;1.440,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;TELEPASS S.P.A ;2182;2016;13/12/2016;PAG.FATT. N. 19569/T,21809/T,24119/T ANNO 2016;30,24;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A. ;2184;2016;13/12/2016;PAG.FATT. N. 19917/D,22196/D,24564/D ANNO 2016;630,50;;;;
;;;;;;;;;;Altri servizi diversi n.a.c.;107.357,37;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.999;Altri sussidi e assegni;EX CONSIGLIERE REGIONALE ;35;2016;01/02/2016;PAG. VITALIZIO MESE DI GENNAIO 2016;1.545,65;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.999;Altri sussidi e assegni;EX CONSIGLIERE REGIONALE ;243;2016;24/02/2016;PAG. VITALIZIO MESI DA LUGLIO 2014 AD APRILE 2015;996,37;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.999;Altri sussidi e assegni;EX CONSIGLIERE REGIONALE ;389;2016;21/03/2016;PAG. VITALIZIO MESI DA LUGLIO 2014 AD APRILE 2015;996,37;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.999;Altri sussidi e assegni;EX CONSIGLIERE REGIONALE ;690;2016;22/04/2016;PAG. VITALIZIO MESI DA LUGLIO 2014 AD APRILE 2015;996,37;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.999;Altri sussidi e assegni;EX CONSIGLIERE REGIONALE ;903;2016;23/05/2016;PAG. VITALIZIO MESI DA LUGLIO 2014 AD APRILE 2015;996,37;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.999;Altri sussidi e assegni;EX CONSIGLIERE REGIONALE ;1067;2016;20/06/2016;PAG. VITALIZIO MESI DA LUGLIO 2014 AD APRILE 2015;996,37;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.999;Altri sussidi e assegni;EX CONSIGLIERE REGIONALE ;1209;2016;21/07/2016;PAG. VITALIZIO MESI DA LUGLIO 2014 AD APRILE 2015;996,37;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.999;Altri sussidi e assegni;EX CONSIGLIERE REGIONALE ;1420;2016;10/08/2016;PAG. VITALIZIO MESI DA LUGLIO 2014 AD APRILE 2015;996,37;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.999;Altri sussidi e assegni;EX CONSIGLIERE REGIONALE ;1565;2016;26/09/2016;PAG. VITALIZIO MESI DA LUGLIO 2014 AD APRILE 2015;996,37;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.999;Altri sussidi e assegni;EX CONSIGLIERE REGIONALE ;1784;2016;25/10/2016;PAG. VITALIZIO MESI DA LUGLIO 2014 AD APRILE 2015;996,37;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.999;Altri sussidi e assegni;EX CONSIGLIERE REGIONALE ;1891;2016;24/11/2016;PAG. VITALIZIO MESI DA LUGLIO 2014 AD APRILE 2015;996,37;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.999;Altri sussidi e assegni;EX CONSIGLIERE REGIONALE ;2075;2016;12/12/2016;PAG. VITALIZIO MESI DA LUGLIO 2014 AD APRILE 2015;996,37;;;;
;;;;;;;;;;Altri sussidi e assegni;12.505,72;;;;
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;2.02.01.09.999;Beni immobili n.a.c.;AIR FIRE SPA ;329;2016;01/03/2016;PAG.FATT. N. 15FVD-13459 DEL 30.11.15;14.274,00;;;;
