Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1959;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;490,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1960;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;507,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1961;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;733,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1962;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;130,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1963;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;130,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1964;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;1.054,12
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2162;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;400,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2163;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;468,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2164;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;771,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2165;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;450,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2166;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;336,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2167;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;270,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2168;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;523,86
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2169;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2170;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;710,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2171;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;520,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2172;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;56,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2173;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;162,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2174;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;281,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2175;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;392,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2176;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;1.364,95
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2177;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;333,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2178;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;490,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2179;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;507,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2180;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;733,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2181;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;130,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2182;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;130,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2183;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;1.054,12
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2375;2020;16/12/2020;VITALIZIO DICEMBRE 2020;400,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2376;2020;16/12/2020;VITALIZIO DICEMBRE 2020;468,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2377;2020;16/12/2020;VITALIZIO DICEMBRE 2020;771,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2378;2020;16/12/2020;VITALIZIO DICEMBRE 2020;450,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2379;2020;16/12/2020;VITALIZIO DICEMBRE 2020;336,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2380;2020;16/12/2020;VITALIZIO DICEMBRE 2020;270,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2381;2020;16/12/2020;VITALIZIO DICEMBRE 2020;523,86
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2382;2020;16/12/2020;VITALIZIO DICEMBRE 2020;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2383;2020;16/12/2020;VITALIZIO DICEMBRE 2020;710,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2384;2020;16/12/2020;VITALIZIO DICEMBRE 2020;520,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2385;2020;16/12/2020;VITALIZIO DICEMBRE 2020;56,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2386;2020;16/12/2020;VITALIZIO DICEMBRE 2020;162,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2387;2020;16/12/2020;VITALIZIO DICEMBRE 2020;281,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2388;2020;16/12/2020;VITALIZIO DICEMBRE 2020;392,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2389;2020;16/12/2020;VITALIZIO DICEMBRE 2020;1.364,95
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2390;2020;16/12/2020;VITALIZIO DICEMBRE 2020;333,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2391;2020;16/12/2020;VITALIZIO DICEMBRE 2020;490,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2392;2020;16/12/2020;VITALIZIO DICEMBRE 2020;507,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2393;2020;16/12/2020;VITALIZIO DICEMBRE 2020;733,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2394;2020;16/12/2020;VITALIZIO DICEMBRE 2020;130,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2395;2020;16/12/2020;VITALIZIO DICEMBRE 2020;130,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2396;2020;16/12/2020;VITALIZIO DICEMBRE 2020;1.054,12
;;;;;;;;;;Altre uscite per partite di giro n.a.c.;172.421,43
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;HYGENIA SRL ;758;2020;27/04/2020;PAG.FATT. N.1046 FV DEL 31.03.2020;2.193,32
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;AIESI HOSPITAL SERVICE ;803;2020;14/05/2020;PAG.FATT. N.3028/01 DEL 30.4.2020;195,20
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;HYGENIA SRL ;938;2020;27/05/2020;PAG.FATT. N.1371 FV DEL 29.4.2020;1.319,55
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;RE.FI.AL. SRL ;958;2020;08/06/2020;PAG.FATT. N. 49PA DEL 26.5.2020;314,76
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MEDILIFE SPA ;1057;2020;23/06/2020;PAG.FATT. N.151/F DEL 31.5.2020-CODICE UNIVOCO 'COV 20';4.148,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;RUCCI OFFICE SRLS ;1389;2020;03/08/2020;PAG.FATT. N.10 DEL 17.6.2020-PARTE3;170,80
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MEDITERRANEA S.A.S. ;2273;2020;14/12/2020;PAG.FATT. N.200758 DEL 30/09/2020 E N.200985 DEL  12/11/2020;480,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PACE TIZIANA;2467;2020;23/12/2020;ACQUISTO GEL DISINFETTANTE-ACQUISTO BATTERIE PER DISPENSER GEL. (CONTO ECONOMALE). COV-20;102,68
;;;;;;;;;;Altri beni e materiali di consumo n.a.c.;8.924,31
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;MISSAGLIA SPA ;796;2020;14/05/2020;PAG.FATT. N.22/S DEL 30.4.2020;2.806,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;RE.FI.AL. SRL ;1395;2020;03/08/2020;PAG.FATT. N.98PA DEL 15.7.2020;1.500,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;MAGGIACOMO GIUSTINIANO;1787;2020;01/10/2020;PAG.FATT. N.49PA DEL 21.9.2020;3.640,00
;;;;;;;;;;Altri beni e prodotti sanitari n.a.c.;7.946,00
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;B.SERVICES SRL ;239;2020;12/02/2020;PAG.FATT. N. SP_20_00002 DEL 9.1.20;16.318,48
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;MICROSOFT SRL ;261;2020;20/02/2020;PAG.FATT. N.2012105703 DEL 01/01/2020;42.700,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;THEOREMA S.R.L. ;340;2020;24/02/2020;PAG.FATT. N. 11 DEL 12.2.2020;4.270,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;LIASA SRL ;379;2020;25/02/2020;PAG.FATT. N. 334/A DEL 31.12.19;7.286,11
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;LIASA SRL ;568;2020;06/04/2020;PAG.FATT. N.54/A DEL 29.2.2020;8.062,15
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;FONDO INCENTIVO PER LE FUNZIONI TECNICHE ART 113 C.3 D.LGS.50/2016 ;662;2020;20/04/2020;FONDO INCENTIVO PER LE FUNZIONI TECNICHE;975,73
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;THEOREMA S.R.L. ;932;2020;27/05/2020;PAG.FATT. N. 36/2020 DEL 8.5.2020;4.270,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;LIASA SRL ;993;2020;10/06/2020;PAG.FATT. N.106/A DEL 30.4.2020;7.081,08
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;EUROFLASH ITALIA SRL ;1363;2020;27/07/2020;PAG.FATT. N.EIZB-INV-2020/1059 DEL 30.06.2020;6.042,66
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;THEOREMA S.R.L. ;1404;2020;03/08/2020;PAG.FATT. N. 55 DEL 9.7.2020;4.270,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;DIEMME SCARL SOC.COOP. A R.L. ;1437;2020;03/08/2020;PAG.FATT. N.000168-0CPAPA DEL 13.7.2020;6.470,36
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;LIASA SRL ;1470;2020;10/08/2020;PAG. FATT. N. 167/A DEL 30/06/2020;7.081,08
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;DIEMME SCARL SOC.COOP. A R.L. ;1476;2020;10/08/2020;PAGAMENTO FATT. 000200-OCPAPA;6.470,36
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;DIEMME SCARL SOC.COOP. A R.L. ;1660;2020;21/09/2020;PAG.FATT. N.000243-0CPAPA DEL 31.8.2020;6.470,36
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;LIASA SRL ;1798;2020;05/10/2020;PAG.FATT. N.222/A DEL 31.8.2020;7.081,08
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;DIEMME SCARL SOC.COOP. A R.L. ;1887;2020;23/10/2020;PAG.FATT. N.000285-0CPAPA DEL 30.9.2020;6.470,36
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;THEOREMA S.R.L. ;2000;2020;04/11/2020;PAG.FATT. N.88 DEL 12.10.2020;4.270,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;DIEMME SCARL SOC.COOP. A R.L. ;2194;2020;02/12/2020;PAG.FATT. N.000342-0CPAPA DEL 31.10.2020,N.000343-0CPAPA E N.000344-0CPAPA DEL 6.11.2020;19.154,01
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;LIASA SRL ;2224;2020;02/12/2020;PAG.FATT. N. 242/A DEL 31.10.2020;7.081,08
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;DIEMME SCARL SOC.COOP. A R.L. ;2316;2020;16/12/2020;PAG.FATT. N.000381-0CPAPA DEL 30.11.2020;6.470,36
;;;;;;;;;;Altri servizi ausiliari n.a.c.;178.295,26
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.14.999;Altri servizi di ristorazione;GESTIONE SERVIZI INTEGRATI SRL ;2050;2020;17/11/2020;RESTITUZIONE CANONE GIUGNO 2019-SERVIZIO BAR,MENSA C.R. DEL LAZIO;3.500,00
;;;;;;;;;;Altri servizi di ristorazione;3.500,00
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;ASSIDIM SRL ;419;2020;18/03/2020;PAG.POLIZZA RC TIROCINANTI N.65/170274324 DEL 16.9.19;840,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;CEDAT 85 SRL ;518;2020;26/03/2020;PAG.FATT. N.202030098 DEL 17.2.2020;15.616,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;CEDAT 85 SRL ;576;2020;08/04/2020;PAG.FATT. N.202030101 DEL 17.2.2020 (PARTE);9.784,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;CEDAT 85 SRL ;578;2020;08/04/2020;PAG.FATT. N.202030101 DEL 17.2.2020 -SALDO;1.834,50
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;CEDAT 85 SRL ;2299;2020;14/12/2020;PAG.FATT. N.202030613 DEL 17.7.2020;4.849,50
;;;;;;;;;;Altri servizi diversi n.a.c.;32.924,00
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.999;Altri sussidi e assegni;EX CONSIGLIERI REGIONALI ;534;2020;26/03/2020;VITALIZIO MARZO 2020;7.742,52
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.999;Altri sussidi e assegni;EX CONSIGLIERI REGIONALI ;753;2020;21/04/2020;VITALIZIO APRILE 2020;2.580,84
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.999;Altri sussidi e assegni;EX CONSIGLIERI REGIONALI ;910;2020;22/05/2020;VITALIZIO MAGGIO 2020;2.580,84
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.999;Altri sussidi e assegni;EX CONSIGLIERI REGIONALI ;1131;2020;25/06/2020;VITALIZIO GIUGNO 2020;5.015,26
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.999;Altri sussidi e assegni;EX CONSIGLIERI REGIONALI ;1314;2020;23/07/2020;VITALIZIO LUGLIO 2020;3.392,31
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.999;Altri sussidi e assegni;EX CONSIGLIERI REGIONALI ;1562;2020;21/08/2020;VITALIZIO AGOSTO 2020;3.392,31
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.999;Altri sussidi e assegni;EX CONSIGLIERI REGIONALI ;1740;2020;28/09/2020;VITALIZIO SETTEMBRE 2020;3.392,31
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.999;Altri sussidi e assegni;EX CONSIGLIERI REGIONALI ;1941;2020;28/10/2020;VITALIZIO OTTOBRE 2020;3.392,31
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.999;Altri sussidi e assegni;EX CONSIGLIERI REGIONALI ;2150;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;3.392,31
;;;;;;;;;;Altri sussidi e assegni;34.881,01
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;2.02.01.07.004;Apparati di telecomunicazione;ULTRAPROMEDIA SRL ;2220;2020;02/12/2020;PAG.FATT. N.2020-821 DEL 13.11.2020;2.603,36
;;;;;;;;;;Apparati di telecomunicazione;2.603,36
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.002;Assistenza psicologica, sociale e religiosa;UNIVERSITA' DEGLI STUDI DI CASSINO E DEL LAZIO MERIDIONALE ;2276;2020;14/12/2020;PAG.FATT. N.dip00171-0020/2020 DEL 04/11/2020;6.000,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.002;Assistenza psicologica, sociale e religiosa;UNIVERSITA' DEGLI STUDI ROMA TRE ;2308;2020;16/12/2020;PAG.FATT. N.Z010-31 DELL'1/12/2020;14.945,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.002;Assistenza psicologica, sociale e religiosa;ARCI SOLIDARIETA' VITERBO ONLUS ;2443;2020;21/12/2020;PAG.FATT. N.12 del 30/11/2020;11.500,00
;;;;;;;;;;Assistenza psicologica, sociale e religiosa;32.445,00
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;2.02.01.05.002;Attrezzature sanitarie;CARDIOSAFE SRL ;2449;2020;21/12/2020;PAG.FATT. N.FPA 27/20 DELL'11.12.2020;9.930,80
;;;;;;;;;;Attrezzature sanitarie;9.930,80
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;2.02.01.09.999;Beni immobili n.a.c.;MEIT MULTISERVICES SRL ;412;2020;03/03/2020;PAG.FATT. N. 29/EL DEL 19.2.20(MEIT) E N. 1165 DEL 14.2.20 (GI ONE)-SALDO;36.783,26
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;2.02.01.09.999;Beni immobili n.a.c.;PROMOTRADE SRL ;1015;2020;12/06/2020;PAG.FATT. N.1/109 DEL 04/06/2020;92.830,40
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;2.02.01.09.999;Beni immobili n.a.c.;FONDO INCENTIVO PER LE FUNZIONI TECNICHE ART 113 C.3 D.LGS.50/2016 ;2068;2020;17/11/2020;LIQUIDAZIONE INCENTIVI FUNZIONI TECNICHE ART 113 -GESTIONE ENERGIA PER LE SEDI DEL CONSIGLIO REGIONALE DEL LAZIO;2.707,33
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;2.02.01.09.999;Beni immobili n.a.c.;FONDO INCENTIVO PER LE FUNZIONI TECNICHE ART 113 C.3 D.LGS.50/2016 ;2074;2020;17/11/2020;LIQUIDAZIONE INCENTIVI FUNZIONI TECNICHE ART 113- LAVORI DI DEMOLIZIONE E SMALTIMENTO TENSOSTRUTTURA CONS. REG.;1.565,14
;;;;;;;;;;Beni immobili n.a.c.;133.886,13
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.009;Beni per attivit� di rappresentanza;SOCIETA' AGRICOLA ROMA GARDEN SRL ;200;2020;06/02/2020;PAG.FATT. N.191 DEL 19.12.19;1.750,00
