Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1227;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;828,81;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1228;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;1.071,32;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1229;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;767,42;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1230;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;718,30;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1231;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;311,57;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1232;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;319,25;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1233;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;319,25;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1234;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;1.194,10;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1235;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;626,21;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1236;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;893,27;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1237;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;1.125,03;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1238;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;690,68;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1239;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;1.329,17;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1240;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;1.166,48;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1241;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;839,56;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1242;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;686,07;;;;
;;;;;;;;;;Altre uscite per partite di giro n.a.c.;63.690,92;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;FIROTEK SRL ;708;2017;14/04/2017;PAG FATTURA N.3 DEL 28.3.17;40.955,40;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;G. E F. X S.R.L. ;821;2017;10/05/2017;PAG.FATT. N. 209 DEL 7.3.17;6.913,34;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;MICROSOFT SRL ;935;2017;16/05/2017;PAG.FATT. N. 2012103602 DEL 30.3.17;28.182,00;;;;
;;;;;;;;;;Altri servizi ausiliari n.a.c.;76.050,74;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.14.999;Altri servizi di ristorazione;GESTIONE SERVIZI INTEGRATI SRL ;645;2017;07/04/2017;PAG.FATT. N. 954-PA DEL 31.12.16;213,50;;;;
;;;;;;;;;;Altri servizi di ristorazione;213,50;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;ROSSINI MARCO;608;2017;03/04/2017;PAG.FATT. N. 2PA DEL 14.3.2017;980,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;CEDAT 85 SRL ;609;2017;03/04/2017;PAG.FATT. N. 201730094 DEL 28.2.17;16.842,10;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;DELLA VENTURA FEDERICA;613;2017;03/04/2017;PAG.NOTULA N. 1/2017 DEL 9.3.17 -PARTE;720,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;DELLA VENTURA FEDERICA;614;2017;03/04/2017;PAG. NOTULA N. 1 DEL 9.3.17 (SALDO);720,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;PORTO RAFFAELLA;615;2017;03/04/2017;PAG. NOTULA N. 1 DEL 9.3.17;720,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;PORTO RAFFAELLA;616;2017;03/04/2017;PAG. NOTULA N. 1 DEL 9.3.17;720,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;PEREZ STEFANIA;642;2017;07/04/2017;PAG. NOTULA N. 2 DEL 13.3.17;720,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;NAPOLITANO SIMONA;643;2017;07/04/2017;PAG.FATT. N. 32 DEL 15.3.17;7.899,99;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;ROSSINI MARCO;651;2017;07/04/2017;PAG.FATT. N. 1PA DEL 14.3.17;2.940,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;ROMA CAPITALE ;692;2017;14/04/2017;RINNOVO PERMESSI DI CIRCOLAZIONE ZTL N.699161 TARGA EW243ES-N.721951 TARGA FF650BV- N.721955 TARGA FE601YS;6.048,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;NAPOLITANO SIMONA;804;2017;10/05/2017;PAG.FATT. N. 35 DEL 29.3.17;1.640,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;TELEPASS S.P.A ;847;2017;10/05/2017;PAG.FATT. N. 900002530T DEL 23.2.17;136,07;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A. ;849;2017;10/05/2017;PAG.FATT. N. 900002563D DEL 23.2.17;223,40;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;LA MONTAGNA MARCO;869;2017;12/05/2017;PAG.FATT. N. 3 DEL 5.5.17;2.860,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A. ;1027;2017;24/05/2017;PAG.FATT. N. 900004847D DEL 23.3.17 E N. 900007180D DEL 23.4.17;433,10;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;TELEPASS S.P.A ;1029;2017;24/05/2017;PAG.FATT. N. 900005318T DEL 23.3.17 E N. 900007550T DEL 23.4.17;21,42;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;FAVINO CARLO LUDOVICO;1052;2017;24/05/2017;PAG. FATT. N.4E DEL 10.5.17;2.200,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;PECORARIO LUIGI;1053;2017;24/05/2017;PAG.FATT. N. 1/2017 DEL 5.5.17;3.179,99;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A. ;1078;2017;01/06/2017;PAG.FATT. N. 900009511D DEL 23.5.17;258,30;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;TELEPASS S.P.A ;1080;2017;01/06/2017;PAG.FATT. N. 900009803T DEL 23.5.17;11,34;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;ROMA CAPITALE ;1115;2017;07/06/2017;PAG. CONTRASSEGNO ZTL CAMBIO TARGA PERMESSO N.721951;132,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;PALOMBO BENEDETTA;1118;2017;07/06/2017;pag.fatt. n. 217pa del 10.5.17;2.620,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;ROSSINI MARCO;1120;2017;07/06/2017;PAG. FATT. N.F5PA DEL 8.5.17;1.980,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;GENTILI IVAN;1121;2017;07/06/2017;PAG.FATT. N. 5 DEL 9.5.17;3.160,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;GRILLO FORTUNATA NADIA;1123;2017;07/06/2017;PAG. FATT. N. 2/PA/2017 DEL 10.5.17;2.860,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;PICCIONI ANDREA;1125;2017;07/06/2017;PAG.FATT. N. 9 DEL 8.5.17;2.460,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;CASU LEONARDO;1127;2017;07/06/2017;PAG.FATT. N.2E EL 5.5.17;2.580,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;D'ANDRIA FRANCESCA;1136;2017;08/06/2017;PAG.FATT. N. 3/2017/PA DEL 16.5.17;2.839,99;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;ROMA CAPITALE ;1149;2017;20/06/2017;RINNOVO N.5 PERMESSI ZTL N.701562,N.701564, N.701563, N.701561,N.701565;10.080,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;NAPOLITANO SIMONA;1184;2017;22/06/2017;PAG.FATT. N.36 DEL 11.5.17 (PARTE);3.362,54;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;NAPOLITANO SIMONA;1186;2017;22/06/2017;PAG.FATT. N.36 DEL 11.5.17 (SALDO);57,46;;;;
;;;;;;;;;;Altri servizi diversi n.a.c.;81.405,70;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.01.01.02.002;Buoni pasto;QUI!GROUP SPA ;652;2017;13/04/2017;CAUSALE FATT. N.17-204153,N.17-204154 DEL 17.3.17,N.17-203997 DEL 15.3.17 E NOTA DI CREDITO N. 17-204391 DEL 22.3.17;43.713,31;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.01.01.02.002;Buoni pasto;QUI!GROUP SPA ;861;2017;11/05/2017;PAG.FATT. N. 17-205876 DEL 14.4.17;49.151,59;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.01.01.02.002;Buoni pasto;QUI!GROUP SPA ;1116;2017;07/06/2017;PAG.FATT. N.17-207667 DEL 12.5.17;34.393,09;;;;
;;;;;;;;;;Buoni pasto;127.257,99;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ENI S.P.A. ;688;2017;14/04/2017;PAG. IVA FATT. N. 30140701 DEL 31.12.16;447,35;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ENI S.P.A. ;689;2017;14/04/2017;PAG. RID FATTURA N.30140701 DEL 31.12.16;2.035,40;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ENGIE SERVIZI SPA ;863;2017;12/05/2017;PAG.FATT. N.2200011692 DEL 18.4.17 (ENGIE)-N.0018/PA DEL 31.3.17 (BAGLIONI)-PARTE;61.440,24;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ENI S.P.A. ;922;2017;16/05/2017;PAG. IVA SU FATT. N. 29065339 DEL 31.1.17;467,92;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ENI S.P.A. ;923;2017;16/05/2017;PAGAMENTO RID FATT. N. 29065339 DEL 31.1.17;2.126,91;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ENGIE SERVIZI SPA ;1070;2017;01/06/2017;PAG.FATT. N.2200014600 DEL 17.5.17 (ENGIE) E N. 20/PA/2017 DEL 30.4.17 (BAGLIONI)-PARTE;61.440,24;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ENI S.P.A. ;1129;2017;07/06/2017;PAG.RID FATTURA N.29162249 DEL 28.2.17;2.392,11;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ENI S.P.A. ;1130;2017;07/06/2017;PAG. IVA FATT.N. 29162249 DEL 28.2.17;526,26;;;;
;;;;;;;;;;Carburanti, combustibili e lubrificanti;130.876,43;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.001;Carta, cancelleria e stampati;ICR SPA ;690;2017;14/04/2017;PAG.FATT. N. 100114 DEL 3.2.17;2.891,40;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.001;Carta, cancelleria e stampati;CIUFFETTI DANIELE ;924;2017;16/05/2017;PAG.FATT. N. 5-17 DEL 22.4.17;964,41;;;;
;;;;;;;;;;Carta, cancelleria e stampati;3.855,81;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;MONFORTE VINCENZO;606;2017;03/04/2017;PAG.FATT. N. 1_17 DEL 6.3.17;7.872,55;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;LICHERI ALESSANDRO;667;2017;13/04/2017;PAG. INDENNITA' MESE DI APRILE 2017;3.815,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;MARZETTI JACOPO;669;2017;13/04/2017;PAG. INDENNITA' MESE DI APRILE 2017;4.467,63;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COMPONENTI C.A.L. ;676;2017;14/04/2017;PAG. RIMBORSI MESE DI APRILE 2017;460,74;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;ORGANISMO INDIPENDENTE DI VALUTAZIONE O.I.V. ;679;2017;14/04/2017;PAG. INDENNITA' MESE DI APRILE 2017;3.963,28;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COMPONENTI GARANTE DETENUTI ;682;2017;14/04/2017;PAG. INDENNITA' MESE DI APRILE 2017;9.736,31;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COMPONENTI CO.RE.COM. ;685;2017;14/04/2017;PAG. INDENNITA' MESE DI APRILE 2017;15.868,75;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;SALANI PAOLO;802;2017;08/05/2017;PAG.FATT. N.1_17 DEL 5.4.17;7.872,55;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COMPONENTI C.A.L. ;944;2017;22/05/2017;PAG. RIMBORSI MESE DI MAGGIO 2017;1.025,27;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;ORGANISMO INDIPENDENTE DI VALUTAZIONE O.I.V. ;947;2017;22/05/2017;PAG. INDENNITA' MESE DI MAGGIO 2017;3.963,28;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COMPONENTI GARANTE DETENUTI ;950;2017;22/05/2017;PAG. INDENNITA' MESE DI MAGGIO 2017;9.736,31;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COMPONENTI CO.RE.COM. ;953;2017;22/05/2017;PAG. INDENNITA' MESE DI MAGGIO 2017;15.868,75;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;MARZETTI JACOPO;957;2017;22/05/2017;PAG. INDENNITA' MESE DI MAGGIO 2017;4.425,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;LICHERI ALESSANDRO;960;2017;22/05/2017;PAG. INDENNITA' MESE DI MAGGIO 2017;3.815,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;LICHERI ALESSANDRO;1188;2017;22/06/2017;PAG. INDENNITA' MESE DI GIUGNO 2017;3.815,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;MARZETTI JACOPO;1190;2017;22/06/2017;PAG. INDENNITA' MESE DI GIUGNO 2017;4.425,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COMPONENTI CO.RE.COM. ;1193;2017;22/06/2017;PAG. INDENNITA' MESE DI GIUGNO 2017;16.863,32;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COMPONENTI C.A.L. ;1198;2017;22/06/2017;PAG. RIMBORSI MESE DI GIUGNO 2017;2.192,21;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;ORGANISMO INDIPENDENTE DI VALUTAZIONE O.I.V. ;1201;2017;22/06/2017;PAG. INDENNITA' MESE DI GIUGNO 2017;3.963,28;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COMPONENTI GARANTE DETENUTI ;1260;2017;23/06/2017;PAG. INDENNITA' MESE DI GIUGNO 2017;12.473,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;MONFORTE VINCENZO;1276;2017;28/06/2017;PAG.FATT. N.FATTPA 2_17 DEL 25.5.17;7.872,55;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;SALANI PAOLO;1278;2017;28/06/2017;PAG.FATTT. N.FATTPA3_17 DEL 9.6.17;7.872,55;;;;
;;;;;;;;;;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;152.368,61;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.15.004;Contratti di servizio per la raccolta rifiuti;CONSORZIO STABILE ISTANT SERVICE ;660;2017;13/04/2017;pag. fatt. n. 26 del 28.2.17;18.585,54;;;;
;;;;;;;;;;Contratti di servizio per la raccolta rifiuti;18.585,54;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.03.001;Costituzione fondi economali e carte aziendali;LAVITOLA GIOVANNI ANTONIO;831;2017;10/05/2017;LAVITOLA GIOVANNI- APERTURA DI CREDITO;990,00;;;;
;;;;;;;;;;Costituzione fondi economali e carte aziendali;990,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.004;Energia elettrica;GALA SPA ;806;2017;10/05/2017;PAG.FATT. N. E000058414 DEL 8.2.17;63.958,95;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A. ;859;2017;11/05/2017;SCRITTURA PRIVATA PRT. 10349 DEL 10.5.2017 (DEBITO DECRETO INGIUNTIVO N.26512/2014);29.578,04;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.004;Energia elettrica;GALA SPA ;1173;2017;20/06/2017;PAG.FATT. N. E00062873 DEL 2.3.17;317,19;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.004;Energia elettrica;GALA SPA ;1175;2017;20/06/2017;PAG.FATT. N. E000077540 DEL 2.3.17;59.898,18;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.004;Energia elettrica;GALA SPA ;1177;2017;20/06/2017;PAG.FATT. N. E000090428 DEL 1.4.17;45.506,22;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.004;Energia elettrica;GALA SPA ;1179;2017;20/06/2017;PAG.FATT.N. E000058415 DEL8.2.17;75.189,86;;;;
;;;;;;;;;;Energia elettrica;274.448,44;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.006;Gas;ESTRA ENERGIE SRL ;1145;2017;20/06/2017;PAG.FATT. N. 171900374678,171900374680,171900374679, 171900374682 DEL 27,2.17;984,43;;;;
;;;;;;;;;;Gas;984,43;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.01.001;Giornali e riviste;EDI.T. 2000 SAS DI BURNELLI AMBRA ;647;2017;07/04/2017;PAG.FATT. N. 3 DEL 1.3.17;668,60;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.01.001;Giornali e riviste;EDI.T. 2000 SAS DI BURNELLI AMBRA ;811;2017;10/05/2017;pagamento fattura n. 4 del 3/4/2017;769,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.01.001;Giornali e riviste;EDI.T. 2000 SAS DI BURNELLI AMBRA ;1047;2017;24/05/2017;PAG.FATT. N. 5 DEL 4.5.17;513,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.01.001;Giornali e riviste;EDI.T. 2000 SAS DI BURNELLI AMBRA ;1181;2017;22/06/2017;PAG.FATT. N. 6 DEL 7.6.17;599,10;;;;
;;;;;;;;;;Giornali e riviste;2.549,70;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.02.01.01.001;Imposta regionale sulle attivit� produttive (IRAP);REGIONE LAZIO ;779;2017;26/04/2017;INDENNITA' CONSILIARE - IRAP APRILE 2017;38.646,02;;;;
